species,species_id_method,strain,isotype,previous_names,release,source_lab,latitude,longitude,landscape,locality_description,substrate,substrate_comments,substrate_temp,ambient_temp,ambient_humidity,associated_organism,sampled_by,isolated_by,sampling_date,notes,strain_set,issues,issue_notes,isotype_ref_strain,sequenced
Caenorhabditis briggsae,"ITS2, test cross",BRC20069,BRC20069,,20210803,BRC,25.04655556,121.6149472,Urban_garden,,Rotting_nut/pod/seed/fruit,Apple (bait),,,,,J. Wang,J. Wang,2012-04-05,possible mixed sample mixed strain for this isofemale line is BRC10000,,False,,True,True
Caenorhabditis briggsae,test cross,BRC20073,BRC20073,,20210803,BRC,25.04655556,121.6149472,Urban_garden,,Rotting_nut/pod/seed/fruit,Guava (bait),,,,,J. Wang,J. Wang,2012-05-05,possible mixed sample mixed strain for this isofemale line is BRC10006,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20075,BRC20075,,20210803,BRC,24.790015,121.374604,Forest,,Rotting_flower,Small red flower,,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10008,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20076,BRC20390,,20210803,BRC,24.790015,121.374604,Forest,,Rotting_flower,"Peach, shell ginger flower (Alpinia zerumbet)",,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10009,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20077,BRC20077,,20210803,BRC,24.793571,121.364232,Urban_garden,,Compost,"Peach, Discarded fruit, unintentional compost",,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10010,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20081,BRC20081,,20210803,BRC,24.602334,121.510549,Rural_garden,,Compost,"Rice bran in chicken coop, Not exactly compost but clearly introduced by humans",,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10021,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20085,BRC20085,,20210803,BRC,24.794443,121.364029,Urban_garden,,Compost,"Eggshell, Discarded food, unintentional compost",,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10029,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20086,BRC20390,,20210803,BRC,24.793571,121.364232,Urban_garden,,Compost,"Flower from Fukugi tree (Garcinia subelliptica), Unintentional compost",,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10030,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20088,BRC20088,,20210803,BRC,25.15533333,121.5465611,Rural_garden,,Rotting_nut/pod/seed/fruit,Plum,,,,,N. Ho,J. Wang,2012-05-19,possible mixed sample mixed strain for this isofemale line is BRC10034,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20089,BRC20089,,20210803,BRC,25.15533333,121.5465611,Rural_garden,,Rotting_nut/pod/seed/fruit,Small to medium round red fruit,,,,,N. Ho,J. Wang,2012-05-19,possible mixed sample mixed strain for this isofemale line is BRC10036,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20090,BRC20090,,20210803,BRC,24.744819,121.747742,Urban_garden,,Compost,"Durian, eggshell, Discarded food, unintentional compost",,,,,C.-Y. Kao,J. Wang,2012-05-19,possible mixed sample mixed strain for this isofemale line is BRC10038,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20092,BRC20092,,20210803,BRC,25.016437,121.540237,Urban_garden,,Rotting_flower,Flower,,,,,"C.-Y. Kao, N. Ho",J. Wang,2012-05-17,possible mixed sample mixed strain for this isofemale line is BRC10041,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20093,BRC20093,,20210803,BRC,23.94991389,121.5518917,,,Rotting_flower,Flower,,,,,N. Ho,J. Wang,2012-05-19,possible mixed sample mixed strain for this isofemale line is BRC10042,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20094,BRC20094,,20240129,BRC,25.015958,121.541761,Urban_garden,,Rotting_nut/pod/seed/fruit,Figs,,,,,"C.-Y. Kao, N. Ho",J. Wang,2012-05-17,possible mixed sample mixed strain for this isofemale line is BRC10043,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20095,BRC20095,,20210803,BRC,24.74725,121.746266,Urban_garden,,Vegetal_litter/mix,Magnolia figo fruit,,,,,C.-Y. Kao,J. Wang,2012-05-19,possible mixed sample mixed strain for this isofemale line is BRC10045,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20096,BRC20096,,20210803,BRC,25.04372222,121.6160639,Urban_garden,,Compost,"Grape skin, Discarded fruit, unintentional compost",,,,,"C.-Y. Kao, N. Ho",J. Wang,2012-05-01,possible mixed sample mixed strain for this isofemale line is BRC10046,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20098,BRC20098,,20210803,BRC,25.04372222,121.6160639,Urban_garden,,Compost,"Maple seeds, Discarded fruit, unintentional compost",,,,,"C.-Y. Kao, N. Ho",J. Wang,2012-05-01,possible mixed sample mixed strain for this isofemale line is BRC10049,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20099,BRC20099,,20210803,BRC,25.043399,121.616268,Urban_garden,,Compost,"Pineapple, Discarded fruit, unintentional compost",,,,,"C.-Y. Kao, N. Ho",J. Wang,2012-05-18,possible mixed sample mixed strain for this isofemale line is BRC10051,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20100,BRC20100,,20210803,BRC,24.70731,121.738054,,,Rotting_flower,White flower,,,,,C.-Y. Kao,J. Wang,2013-01-27,possible mixed sample mixed strain for this isofemale line is BRC10069,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20102,BRC20102,,20210803,BRC,24.336532,120.607411,Urban_garden,GPS location is simply Taiwan; actual location is one of the northbound highway rest areas between Tainan and Taipei,Rotting_flower,Flower,,,,,J. Wang,J. Wang,2013-04-28,possible mixed sample mixed strain for this isofemale line is BRC10073,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20103,BRC20103,,20210803,BRC,25.04655556,121.6149472,Urban_garden,,Rotting_nut/pod/seed/fruit,Guava (bait),,,,,J. Wang,J. Wang,2013-04-26,possible mixed sample mixed strain for this isofemale line is BRC10080,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20105,BRC20105,,20240129,BRC,,,,,Vegetal_litter/mix,White flowers and leaves,,,,,J. Wang,J. Wang,2013-05-24,isofemale line of BRC10084,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20107,BRC20107,,20210803,BRC,,,,,Vegetal_litter/mix,Leaves,,,,,J. Wang,J. Wang,2013-05-24,isofemale line of BRC10086,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20115,BRC20115,134,20210803,BRC,24.114,120.8694,,"H=868.452m, [May have been a typo; Probably best to leave it as Nantou]",Rotting_nut/pod/seed/fruit,Plum fruit,,,,,Y.-C. Huang,C.-Y. Kao,2014-04-06,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20119,BRC20119,159F-7,20240129,BRC,23.836799,120.727025,Forest,Jiji Township has a famous green tunnel (tunnel of trees),Rotting_flower,,,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20120,NIC815,170F-18,20210803,BRC,23.81433,120.856579,Forest,Trail on Erping Mountain,Rotting_flower,,,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20121,NIC802,182F-30,20210803,BRC,23.814211,120.856072,Forest,Trail on Erping Mountain,Rotting_flower,,,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20122,BRC20238,181F-29,20210803,BRC,23.814211,120.856072,Forest,Trail on Erping Mountain,Rotting_nut/pod/seed/fruit,fruit(ficus),,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20123,NIC805,171F-19,20210803,BRC,23.81433,120.856579,Forest,Trail on Erping Mountain,Rotting_nut/pod/seed/fruit,,,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20224,BRC20543,201F-49,20210803,BRC,23.601518,120.883642,Forest,Hunter's trail (at this location),Rotting_flower,,,,,,J. Wang,H.-C. Lee,2014-06-14,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20228,BRC20228,343F-191,20210803,BRC,23.572084,120.900213,,Parking (1353m),Rotting_flower,Garlic or Flower?,,,,,J. Wang,J.-Y. Chen,2014-06-15,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20229,BRC20229,335F-183,20210803,BRC,23.572084,120.900213,,Parking (1353m),Rotting_nut/pod/seed/fruit,"plum, ",,,,,J. Wang,J.-Y. Chen,2014-06-15,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20230,BRC20230,370F-218,20210803,BRC,23.670695,120.798589,Botanical_garden_or_zoo,Xitou Nature Education Center at the plant nursery section,Rotting_flower,yellow flower (lily?),,,,,J. Wang,J.-Y. Chen,2014-06-16,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20232,BRC20232,189F-37,20210803,BRC,23.60247,120.8838617,Forest,Hunter's trail (at this location),Rotting_nut/pod/seed/fruit,,,,,,J. Wang,J.-Y. Chen,2014-06-14,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20234,BRC20241,154F-2,20210803,BRC,23.836415,120.725183,Forest,Jiji Township has a famous green tunnel (tunnel of trees),Rotting_nut/pod/seed/fruit,fruit  Alocasia odora,,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20236,BRC20238,172F-20,20210803,BRC,23.81433,120.856579,Forest,Trail on Erping Mountain,Rotting_flower,,,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20237,BRC20238,173F-21,20210803,BRC,23.81433,120.856579,Forest,Trail on Erping Mountain,Rotting_flower,flower  Delonix regia (aka Royal poinciana),,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20238,BRC20238,178F-26,20210803,BRC,23.814211,120.856072,Forest,Trail on Erping Mountain,Rotting_nut/pod/seed/fruit,,,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20239,BRC20239,210F-58,20210803,BRC,23.60095833,120.8821883,Forest,Hunter's trail (at this location),Rotting_nut/pod/seed/fruit,fruit (nut),,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20241,BRC20241,156F-4,20210803,BRC,23.836415,120.725183,Forest,Jiji Township has a famous green tunnel (tunnel of trees),Rotting_nut/pod/seed/fruit,,,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20242,BRC20242,162F-10,20210803,BRC,23.836623,120.728049,Forest,Jiji Township has a famous green tunnel (tunnel of trees),Rotting_nut/pod/seed/fruit,fruit  Lychee,,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20244,BRC20244,426F-274,20210803,BRC,23.72641,120.758426,, Xiaobantian Stone Horse Park,Rotting_nut/pod/seed/fruit,"fruit (banana ), Banana skin",,,,,J. Wang,J.-C. Hsu,2014-06-16,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20246,BRC20246,204F-52,20210803,BRC,23.600568,120.883395,Forest,Hunter's trail (at this location),Rotting_nut/pod/seed/fruit,"rotting fruit, ",,,,,J. Wang,H.-C. Lee,2014-06-14,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20247,BRC20390,212F-60,20210803,BRC,23.60117861,120.8825369,Forest,Hunter's trail (at this location),Rotting_flower,,,,,,J. Wang,H.-C. Lee,2014-06-14,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20254,BRC20232,194F-42,20210803,BRC,23.602922,120.883222,Forest,Hunter's trail (at this location),Rotting_flower,,,,,,J. Wang,J.-C. Hsu,2014-06-14,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20255,NIC802,369F-217,20210803,BRC,23.670695,120.798589,Botanical_garden_or_zoo,Xitou Nature Education Center at the plant nursery section,Rotting_flower,yellow flower (lily?),,,,,J. Wang,J.-C. Hsu,2014-06-16,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20256,BRC20246,375F-223,20210803,BRC,23.669949,120.798873,Botanical_garden_or_zoo,Xitou Nature Education Center at the plant nursery section,Rotting_flower,flower (red),,,,,J. Wang,H.-C. Lee,2014-06-16,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20257,BRC20257,443F|DAISI_06,20240129,BRC,,,,Kalego mountain Guadalcanal,,,,,,,V. Dang,J.-C. Hsu,2014-06-30,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20260,BRC20260,206F-54,20210803,BRC,23.600208,120.883767,Forest,Hunter's trail (at this location),Rotting_nut/pod/seed/fruit,,,,,,J. Wang,J.-Y. Chen,2014-06-14,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20269,BRC20331,"487FA,fulong beachA",20210803,BRC,25.01947778,121.9432,Beach,fulong beach,,"same sample with BRC20331, different isofemale",,,,,V. Dang,J.-C. Hsu,2014-11-22,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20270,BRC20270,471F,20240129,BRC,25.0998,121.839,,,Rotting_nut/pod/seed/fruit,"same sample with BRC20272 different isofemale, Kumquat",,,,,Y.-C. Huang,J.-C. Hsu,2014-08-31,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20272,BRC20272,471F L,20230901,BRC,25.0998,121.839,,,,same sample with BRC20272 different isofemale,,,,,Y.-C. Huang,J.-C. Hsu,,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20289,BRC20289,482FA,20210803,BRC,25.01947778,121.9432,,Fulong,Rotting_flower,"same sample with BRC20290 different isofemale, flowers, and leaves",,,,,V. Dang,J.-C. Hsu,2014-10-18,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20290,BRC20290,482FB,20210803,BRC,25.01947778,121.9432,,Fulong,Rotting_flower,"same sample with BRC20289 different isofemale, flowers, and leaves",,,,,V. Dang,J.-C. Hsu,2014-10-18,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20294,BRC20294,"495FB,Chong-Ho (golf-2)",20210803,BRC,24.993796,121.53514,,"Chong-Ho, aka Zhonghe",,same sample with BRC20295 different isofemale,,,,,J. Wang,J.-C. Hsu,,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20295,BRC20294,"495FA,Chong-Ho (golf-1)",20210803,BRC,24.993796,121.53514,,"Chong-Ho, aka Zhonghe",Rotting_nut/pod/seed/fruit,"same sample with BRC20294 different isofemale, cherry",,,,,J. Wang,J.-C. Hsu,,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20299,BRC20320,"486FA,turtle islandA",20240129,BRC,24.84201944,121.9516639,,,,"same sample with BRC20346 and BRC20320, different isofemale",,,,,V. Dang,J.-C. Hsu,2014-11-22,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20308,BRC20308,"500FA,Yilan-alpha1",20210803,BRC,24.70210833,121.73775,,,Rotting_nut/pod/seed/fruit,"same sample with BRC20309 different isofemale, small hard red fruit",,,,,J. Wang,J.-C. Hsu,2014-11-16,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20309,BRC20309,"500FB,Yilan-alpha2",20210803,BRC,24.70210833,121.73775,,Yilan County,,same sample with BRC20308 different isofemale,,,,,J. Wang,J.-C. Hsu,2014-11-17,"GPS location from Google Maps (post hoc, so to speak)",,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20310,BRC20311,"502FA,Yilan-gamma1",20210803,BRC,24.70210833,121.73775,,Yilan County,Rotting_nut/pod/seed/fruit,same sample with BRC20311 different isofemale,,,,,J. Wang,J.-C. Hsu,2014-11-19,"GPS location from Google Maps (post hoc, so to speak)",,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20311,BRC20311,"502FB,Yilan-gamma2",20210803,BRC,24.70210833,121.73775,,Yilan County,,same sample with BRC20310 different isofemale,,,,,J. Wang,J.-C. Hsu,2014-11-20,"GPS location from Google Maps (post hoc, so to speak)",,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20312,BRC20312,"504FA,Yilan-epsilon1",20210803,BRC,24.70210833,121.73775,,Yilan County,Rotting_nut/pod/seed/fruit,same sample with BRC20315 different isofemale,,,,,J. Wang,J.-C. Hsu,2014-11-22,"GPS location from Google Maps (post hoc, so to speak)",,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20315,BRC20315,"504FB,Yilan-epsilon2",20210803,BRC,24.70210833,121.73775,,Yilan County,,same sample with BRC20312 different isofemale,,,,,J. Wang,J.-C. Hsu,2014-11-23,"GPS location from Google Maps (post hoc, so to speak)",,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20320,BRC20320,"486FC,turtle islandC",20210803,BRC,24.84201944,121.9516639,,Turtle Island,,"same sample with BRC20299 and BRC20346, different isofemale",,,,,V. Dang,J.-C. Hsu,2014-11-22,"GPS location from Google Maps (post hoc, so to speak)",,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20324,BRC20324,"148,BRC10104",20210803,BRC,24.03965278,121.155,Agricultural_land,Qingjing Farm,Rotting_nut/pod/seed/fruit,"maybe confused with 150F(BRC10107), Cherry (fruit part)",,,,,J. Wang,J.-C. Hsu,2014-05-08,snafu; derived from BRC10104 (which was labeled C. elegans); see other file; assume location information is still for sample_ID_148,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20331,BRC20331,"487FB,fulong beachB",20210803,BRC,25.01947778,121.9432,Beach,fulong beach,,"same sample with BRC20269, different isofemale",,,,,V. Dang,J.-C. Hsu,2014-11-22,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20333,BRC20333,81,20210803,BRC,24.602334,121.510549,,Beibu Cross Island Highway (before the 7A intersection coming from the West),Rotting_nut/pod/seed/fruit,"BRC10024 mix, **Rice shell (bran?) inside a hen house or chicken cage**",,,,,"C.-Y. Kao, Y.-C. Huang, Sy. N.-C. Chang, N. Ho",J.-C. Hsu,2012-05-24,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20334,BRC20334,,20210803,BRC,24.70731,121.738054,Forest,,Rotting_nut/pod/seed/fruit,Small fruit,,,,,J. Wang,J. Wang,2014-03-01,possible mixed sample mixed strain for this isofemale line is BRC10096,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20339,BRC20339,"488F,石碇1A",20210803,BRC,24.951309,121.630089,,Shih-Ding,Rotting_nut/pod/seed/fruit,hermaphroditic,,,,,V. Dang,J.-C. Hsu,2014-11-30,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20341,BRC20341,520F,20210803,BRC,24.0,121.0,,Wulai District,,,,,,,V. Dang,J.-C. Hsu,,,D,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20342,BRC20343,523FA,20210803,BRC,24.0,121.0,,Wulai District,,"same sample with BRC20343, different isofemale",,,,,V. Dang,J.-C. Hsu,,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20343,BRC20343,523FB,20210803,BRC,24.0,121.0,,Wulai District,,"same sample with BRC20342, different isofemale",,,,,V. Dang,J.-C. Hsu,,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20345,NIC802,540FC,20210803,BRC,22.674838,120.492242,,Pingtung Park,Rotting_stem,roots,,,,,Y.-H. Lo,J.-C. Hsu,,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20346,BRC20346,"486FB,turtle islandB",20210803,BRC,24.84201944,121.9516639,,,,"same sample with BRC20299 and BRC20320, different isofemale",,,,,V. Dang,J.-C. Hsu,2014-11-22,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20347,BRC20347,550FA,20210803,BRC,25.121206,121.593578,,Pamir Park,,"when isolate it is small, then normal",,,,,V. Dang,J.-C. Hsu,2015-03-14,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20348,BRC20348,553FB,20210803,BRC,25.128031,121.58826,,Neishuangxi area,,isolate L4 stage,,,,,V. Dang,J.-C. Hsu,2015-03-14,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20353,BRC20353,578FA,20240129,BRC,14.0,101.0,,"Khao Yai National park, Thailand",,same sample with BRC20359 different isofemale,,,,,J. Wang,J.-C. Hsu,,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20354,BRC20361,582FB,20240129,BRC,14.0,101.0,,"Khao Yai National park, Thailand",,same sample with BRC20361 and BRC20362 different isofemale,,,,,J. Wang,J.-C. Hsu,,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20355,BRC20361,584FA,20240129,BRC,14.0,101.0,,"Khao Yai National park, Thailand",,same sample with BRC20356 different isofemale,,,,,J. Wang,J.-C. Hsu,,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20356,BRC20361,584FB,20240129,BRC,14.0,101.0,,"Khao Yai National park, Thailand",,same sample with BRC20355 different isofemale,,,,,J. Wang,J.-C. Hsu,,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20360,BRC20360,579FA,20240129,BRC,14.0,101.0,,"Khao Yai National park, Thailand",,,,,,,J. Wang,J.-C. Hsu,,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20361,BRC20361,582FA,20240129,BRC,14.0,101.0,,"Khao Yai National park, Thailand",,same sample with BRC20354 and BRC20362 different isofemale,,,,,J. Wang,J.-C. Hsu,,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20362,BRC20362,582FC,20240129,BRC,14.0,101.0,,"Khao Yai National park, Thailand",,same sample with BRC20361 and BRC20354 different isofemale,,,,,J. Wang,J.-C. Hsu,,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20366,BRC20366,593F,20210803,BRC,25.11698,121.733184,,,Vegetal_litter/mix,ficus,,,,,V. Dang,J.-C. Hsu,2015-06-14,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20367,BRC20367,625F,20210803,BRC,24.54670963,121.5069174,Forest,"Taiping Mountain, Ancient Forest Trail",Rotting_flower,red flower,,,,,Y.-C. Huang,J.-C. Hsu,2015-06-18,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20369,BRC20369,635F,20210803,BRC,23.7132,120.7855556,,Hoyaku Restaurant,Rotting_flower,,,,,,Y.-K. Chiu,J.-C. Hsu,2015-06-21,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20370,BRC20370,609F,20210803,BRC,24.77555556,121.5802778,Forest,"Taiping Mountain, Jiuzhize Nature Trail",,"nothing at first, saw a trial a few days later. Lots of worm. Pick ~20 worms",,,,,C. Gosse,J.-C. Hsu,2015-06-18,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20388,BRC20388,671F,20240129,BRC,34.0,135.0,,Fushimi Inari Fushimi Inari,,,,,,,V. Dang,J.-C. Hsu,2015-10-06,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20390,BRC20390,664FD,20210803,BRC,25.027105,121.576542,Forest,"Xiang Shan (Elephant Mountain) Taipei, Taiwan",,"on ground, same sample with BRC20408 different isofemale",,,,,J. Wang,J.-C. Hsu,2015-10-04,"GPS location from Google Maps (post hoc, so to speak)",,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20401,BRC20401,695FB,20210803,BRC,25.017012,121.557477,Botanical_garden_or_zoo,"Fuyang Eco Park, Taipei, Taiwan",Vegetal_litter/mix,"same sample with BRC20401, different isofemale, Ficus fistulosa",,,,,M. Chen,J.-C. Hsu,2015-10-23,"GPS location from Google Maps (post hoc, so to speak)",,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20408,BRC20390,664FC,20210803,BRC,25.027105,121.576542,Forest,"Xiang Shan (Elephant Mountain) Taipei, Taiwan",,"on ground, same sample with BRC20390 different isofemale",,,,,J. Wang,J.-C. Hsu,2015-10-04,"GPS location from Google Maps (post hoc, so to speak)",,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20462,BRC20390,699F,20210803,BRC,24.822658,121.735926,Forest,"Linmei Shipan Trail, Yilan County, Taiwan",Rotting_nut/pod/seed/fruit,many worms in fruit,,,,,J. Wang,J.-C. Hsu,,"GPS location from Google Maps (post hoc, so to speak)",,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20463,BRC20463,700F,20210803,BRC,24.822658,121.735926,Forest,"Linmei Shipan Trail, Yilan County, Taiwan",Vegetal_litter/mix,ficus,,,,,J. Wang,J.-C. Hsu,,"GPS location from Google Maps (post hoc, so to speak)",,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20492,BRC20492,751F,20210803,BRC,21.958635,120.811847,Botanical_garden_or_zoo,"Kenting National Forest Recreation Area, Taiwan",Vegetal_litter/mix,ficus,,,,,J. Wang,J.-C. Hsu,2017-02-03,"GPS location from Google Maps (post hoc, so to speak)",D,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20498,BRC20498,761F,20210803,BRC,,,,Taiwan,,,,,,,W.-H. Hung,J.-C. Hsu,2017-07-11,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20499,BRC20499,769FA,20210803,BRC,24.0,121.5,,"Hualien, Taiwan",,,,,,,W. Chen,J.-C. Hsu,,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20500,BRC20499,769FB,20210803,BRC,24.0,121.5,,"Hualien, Taiwan",,,,,,,W. Chen,J.-C. Hsu,,,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20501,BRC20501,770F,20210803,BRC,24.0,121.5,,"Hualien, Taiwan",,,,,,,W. Chen,J.-C. Hsu,,,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20502,BRC20502,839F-2,20210803,BRC,22.020651,121.572794,,"Datianchi, Orchid Island, Taiwan",,,,,,,J.-C. Hsu,J.-C. Hsu,2017-08-13,"GPS location from Google Maps (post hoc, so to speak)",,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20503,BRC20503,20210803,20210803,BRC,22.020651,121.572794,,"Datianchi, Orchid Island, Taiwan",,,,,,,J.-C. Hsu,J.-C. Hsu,2017-08-13,"GPS location from Google Maps (post hoc, so to speak)",,False,,True,True